TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/08/2019;567;14121;11;1117;146;112;29;63;58;0;16224;942;18;1191;;06/08/2019;273;6834;4;570;74;57;14;32;29;0;7887;458;7;608;;06/08/2019;294;7287;7;547;72;55;15;31;29;0;8337;484;17;661
07/08/2019;604;14485;8;1116;142;78;40;49;57;0;16579;952;17;1176;;07/08/2019;280;7120;4;572;65;42;19;23;30;0;8155;464;7;588;;07/08/2019;324;7365;4;544;77;36;21;26;27;0;8424;488;17;698
08/08/2019;577;14927;13;1188;145;107;24;40;59;0;17080;958;18;1220;;08/08/2019;267;7327;7;609;73;63;9;17;31;0;8403;467;8;574;;08/08/2019;310;7600;6;579;72;44;15;23;28;0;8677;491;18;698
09/08/2019;582;14538;10;1051;178;77;33;49;62;0;16580;931;18;1123;;09/08/2019;282;7115;4;528;81;43;13;27;32;0;8125;453;18;539;;09/08/2019;300;7423;6;523;97;34;20;22;30;0;8455;478;17;612
10/08/2019;588;12500;9;535;44;12;4;6;63;0;13761;723;11;941;;10/08/2019;238;6207;6;279;23;8;1;2;31;0;6795;353;19;472;;10/08/2019;350;6293;3;256;21;4;3;4;32;0;6966;369;18;481
11/08/2019;585;10537;10;236;17;3;4;2;13;0;11407;560;19;897;;11/08/2019;265;5254;5;120;9;2;1;1;6;0;5663;284;19;412;;11/08/2019;320;5283;5;116;8;1;3;1;7;0;5744;277;19;485
12/08/2019;560;12179;8;696;71;34;22;34;56;0;13660;786;18;980;;12/08/2019;246;5972;2;356;34;19;9;21;27;0;6686;387;11;464;;12/08/2019;314;6207;6;340;37;15;13;13;29;0;6974;400;18;527
13/08/2019;543;12068;13;763;86;41;16;34;55;0;13619;774;18;980;;13/08/2019;262;5937;7;395;45;20;8;15;25;0;6714;385;10;472;;13/08/2019;281;6131;6;368;41;21;8;19;30;0;6905;390;18;530
14/08/2019;522;12300;10;701;72;27;16;41;55;0;13744;769;17;962;;14/08/2019;248;6087;7;369;35;16;9;20;25;0;6816;383;9;446;;14/08/2019;274;6213;3;332;37;11;7;21;30;0;6928;387;17;547
15/08/2019;442;11047;3;248;14;4;1;0;1;0;11760;616;19;971;;15/08/2019;189;5407;1;123;6;2;0;0;1;0;5729;309;10;540;;15/08/2019;253;5640;2;125;8;2;1;0;0;0;6031;307;19;581
16/08/2019;514;11256;5;547;55;26;30;26;58;0;12517;682;18;878;;16/08/2019;256;5621;3;273;26;16;13;14;29;0;6251;336;18;445;;16/08/2019;258;5635;2;274;29;10;17;12;29;0;6266;346;17;472
17/08/2019;467;11330;5;383;40;14;9;5;57;0;12310;649;18;930;;17/08/2019;214;5682;1;190;22;10;3;1;29;0;6152;321;19;451;;17/08/2019;253;5648;4;193;18;4;6;4;28;0;6158;328;18;498
18/08/2019;567;10676;4;249;15;4;2;1;14;0;11532;584;19;956;;18/08/2019;277;5309;2;124;10;2;2;1;6;0;5733;291;19;453;;18/08/2019;290;5367;2;125;5;2;0;0;8;0;5799;292;19;503
19/08/2019;541;12313;6;785;97;38;30;33;55;0;13898;797;18;1034;;19/08/2019;261;6174;4;397;45;24;16;17;25;0;6963;392;18;473;;19/08/2019;280;6139;2;388;52;14;14;16;30;0;6935;405;18;561
20/08/2019;549;12406;16;819;113;39;16;37;56;0;14051;808;18;1083;;20/08/2019;259;6001;9;386;56;20;7;18;26;0;6782;392;18;516;;20/08/2019;290;6405;7;433;57;19;9;19;30;0;7269;416;17;568
21/08/2019;559;12609;11;881;94;58;19;29;57;0;14317;816;18;995;;21/08/2019;244;6234;6;438;44;32;9;15;29;0;7051;401;9;470;;21/08/2019;315;6375;5;443;50;26;10;14;28;0;7266;416;17;556
22/08/2019;440;12876;12;803;118;61;22;48;57;0;14437;821;17;1063;;22/08/2019;196;6324;7;423;59;34;15;23;26;0;7107;404;18;493;;22/08/2019;244;6552;5;380;59;27;7;25;31;0;7330;417;17;579
23/08/2019;242;13224;11;741;133;45;21;35;56;0;14508;823;17;1108;;23/08/2019;106;6446;7;381;68;27;9;19;27;0;7090;405;17;526;;23/08/2019;136;6778;4;360;65;18;12;16;29;0;7418;418;17;582
24/08/2019;447;12679;9;494;53;15;1;3;56;0;13757;724;18;955;;24/08/2019;202;6263;4;246;26;9;0;1;28;0;6779;358;19;461;;24/08/2019;245;6416;5;248;27;6;1;2;28;0;6978;366;18;516
25/08/2019;506;11921;5;289;40;6;4;1;20;0;12792;657;18;1039;;25/08/2019;224;5956;2;142;15;4;1;1;10;0;6355;322;19;527;;25/08/2019;282;5965;3;147;25;2;3;0;10;0;6437;334;17;544
26/08/2019;475;14591;13;1062;223;87;34;67;55;0;16607;978;18;1213;;26/08/2019;232;7218;8;527;115;49;16;33;27;0;8225;482;7;591;;26/08/2019;243;7373;5;535;108;38;18;34;28;0;8382;496;17;709
27/08/2019;558;14690;13;1085;158;60;21;60;59;0;16704;972;17;1289;;27/08/2019;270;7228;8;564;81;32;9;28;28;0;8248;483;7;594;;27/08/2019;288;7462;5;521;77;28;12;32;31;0;8456;489;17;713
28/08/2019;448;15155;11;1101;168;116;34;51;59;0;17143;1004;18;1261;;28/08/2019;209;7553;4;583;89;60;17;25;30;0;8570;502;7;633;;28/08/2019;239;7602;7;518;79;56;17;26;29;0;8573;502;17;714
29/08/2019;582;14991;12;1054;137;70;23;53;59;0;16981;979;17;1283;;29/08/2019;271;7332;7;531;67;37;13;25;28;0;8311;485;8;607;;29/08/2019;311;7659;5;523;70;33;10;28;31;0;8670;494;17;710
30/08/2019;478;15440;14;1037;119;75;29;44;57;0;17293;994;18;1304;;30/08/2019;216;7562;8;523;58;39;11;24;27;0;8468;487;18;644;;30/08/2019;262;7878;6;514;61;36;18;20;30;0;8825;507;17;709
31/08/2019;525;13859;9;589;42;9;6;6;59;0;15104;788;19;967;;31/08/2019;240;6730;4;306;23;6;2;1;30;0;7342;385;10;484;;31/08/2019;285;7129;5;283;19;3;4;5;29;0;7762;403;18;511
01/09/2019;488;12844;16;345;82;5;3;2;15;0;13800;703;17;1168;;01/09/2019;234;6726;7;177;38;2;0;2;7;0;7193;354;18;590;;01/09/2019;254;6118;9;168;44;3;3;0;8;0;6607;349;17;605
02/09/2019;384;15926;8;1092;151;95;39;44;55;0;17794;1074;17;1405;;02/09/2019;186;7865;5;559;80;46;22;23;26;0;8812;532;7;723;;02/09/2019;198;8061;3;533;71;49;17;21;29;0;8982;543;17;859
03/09/2019;483;16009;8;1158;125;66;34;62;53;0;17998;1082;18;1409;;03/09/2019;223;7883;7;589;59;34;12;32;26;0;8865;536;7;732;;03/09/2019;260;8126;1;569;66;32;22;30;27;0;9133;546;17;778
04/09/2019;495;16144;9;1123;129;76;33;50;52;0;18111;1069;18;1424;;04/09/2019;227;7961;3;574;67;43;14;28;25;0;8942;528;7;763;;04/09/2019;268;8183;6;549;62;33;19;22;27;0;9169;541;17;824
05/09/2019;540;16217;17;1152;133;83;28;65;51;0;18286;1075;17;1433;;05/09/2019;252;8029;9;592;66;46;15;33;23;0;9065;534;7;718;;05/09/2019;288;8188;8;560;67;37;13;32;28;0;9221;541;17;824
06/09/2019;283;16681;12;1158;135;96;29;52;52;0;18498;1082;17;1407;;06/09/2019;122;8203;8;583;68;48;16;25;24;0;9097;534;7;709;;06/09/2019;161;8478;4;575;67;48;13;27;28;0;9401;548;17;834
07/09/2019;524;15097;12;688;96;21;12;8;56;0;16514;893;18;1204;;07/09/2019;247;7527;5;338;47;14;5;4;27;0;8214;440;18;601;;07/09/2019;277;7570;7;350;49;7;7;4;29;0;8300;452;18;603
08/09/2019;164;13133;11;314;21;6;2;0;15;0;13666;716;17;1210;;08/09/2019;70;6571;6;160;10;4;1;0;7;0;6829;360;18;639;;08/09/2019;94;6562;5;154;11;2;1;0;8;0;6837;355;17;681
09/09/2019;476;16461;7;1155;172;112;45;46;49;0;18523;1097;17;1417;;09/09/2019;221;8018;5;592;82;57;21;21;22;0;9039;545;7;739;;09/09/2019;255;8443;2;563;90;55;24;25;27;0;9484;551;17;826
10/09/2019;480;16860;12;1197;177;93;35;58;57;0;18969;1123;17;1485;;10/09/2019;208;8180;3;581;88;48;16;33;27;0;9184;555;7;756;;10/09/2019;272;8680;9;616;89;45;19;25;30;0;9785;568;17;869
11/09/2019;515;17030;5;1243;173;108;46;62;58;0;19240;1133;17;1474;;11/09/2019;232;8350;1;617;89;55;23;29;30;0;9426;562;7;747;;11/09/2019;283;8680;4;626;84;53;23;33;28;0;9814;571;17;876
12/09/2019;531;16952;9;1117;138;100;28;61;56;0;18992;1118;18;1457;;12/09/2019;245;8399;5;573;65;60;15;31;26;0;9419;558;7;744;;12/09/2019;286;8553;4;544;73;40;13;30;30;0;9573;559;17;802
13/09/2019;569;16813;4;1191;234;97;42;62;53;0;19065;1098;17;1476;;13/09/2019;267;8414;3;616;120;52;23;33;26;0;9554;548;7;718;;13/09/2019;302;8399;1;575;114;45;19;29;27;0;9511;550;17;863
14/09/2019;589;15051;9;666;58;14;9;9;52;0;16457;890;19;1113;;14/09/2019;273;7472;5;341;27;8;3;4;26;0;8159;436;19;556;;14/09/2019;316;7579;4;325;31;6;6;5;26;0;8298;454;12;588
15/09/2019;585;13845;3;332;21;3;4;0;14;0;14807;777;19;1346;;15/09/2019;278;7173;2;174;12;2;2;0;7;0;7650;396;19;817;;15/09/2019;307;6672;1;158;9;1;2;0;7;0;7157;381;18;625
16/09/2019;531;16435;4;1165;165;86;31;51;86;0;18554;1124;17;1380;;16/09/2019;257;8131;2;589;86;50;15;26;43;0;9199;553;8;756;;16/09/2019;274;8304;2;576;79;36;16;25;43;0;9355;571;17;814
17/09/2019;522;16574;10;1183;159;81;30;58;79;0;18696;1134;17;1426;;17/09/2019;260;8179;8;622;84;44;13;31;37;0;9278;564;7;760;;17/09/2019;262;8395;2;561;75;37;17;27;42;0;9418;570;17;821
18/09/2019;447;17115;7;1246;164;89;28;43;87;0;19226;1150;17;1473;;18/09/2019;201;8352;3;621;84;53;14;21;42;0;9391;560;8;711;;18/09/2019;246;8763;4;625;80;36;14;22;45;0;9835;590;17;848
19/09/2019;438;17009;19;1199;160;106;30;68;87;0;19116;1151;17;1482;;19/09/2019;198;8324;10;613;80;54;15;37;42;0;9373;568;8;722;;19/09/2019;240;8685;9;586;80;52;15;31;45;0;9743;583;17;864
20/09/2019;480;17211;16;1222;139;84;36;47;85;0;19320;1140;17;1439;;20/09/2019;205;8631;10;641;75;43;22;24;42;0;9693;578;8;740;;20/09/2019;275;8580;6;581;64;41;14;23;43;0;9627;562;17;812
21/09/2019;549;16590;15;721;87;17;13;5;88;0;18085;1005;12;1378;;21/09/2019;244;8255;8;374;44;12;7;3;43;0;8990;500;12;705;;21/09/2019;305;8335;7;347;43;5;6;2;45;0;9095;504;17;685
22/09/2019;162;13084;5;320;8;5;3;0;16;0;13603;730;17;1205;;22/09/2019;41;6536;3;143;3;3;2;0;9;0;6740;360;17;588;;22/09/2019;121;6548;2;177;5;2;1;0;7;0;6863;369;17;617
23/09/2019;171;16950;10;1071;191;84;31;59;89;0;18656;1143;18;1389;;23/09/2019;68;8426;5;539;97;47;15;30;47;0;9274;571;8;736;;23/09/2019;103;8524;5;532;94;37;16;29;42;0;9382;572;17;808
24/09/2019;381;17214;11;1243;145;83;32;66;84;0;19259;1178;17;1468;;24/09/2019;189;8478;4;636;67;47;16;37;39;0;9513;585;8;763;;24/09/2019;192;8736;7;607;78;36;16;29;45;0;9746;592;17;846
25/09/2019;167;17174;9;1107;119;75;25;50;84;0;18810;1148;17;1469;;25/09/2019;82;8454;4;552;65;41;12;26;40;0;9276;567;8;706;;25/09/2019;85;8720;5;555;54;34;13;24;44;0;9534;581;17;851
26/09/2019;416;17299;9;1139;137;64;31;58;88;0;19241;1156;17;1456;;26/09/2019;204;8540;3;591;70;34;15;28;42;0;9527;576;8;747;;26/09/2019;212;8759;6;548;67;30;16;30;46;0;9714;580;17;859
27/09/2019;320;17511;14;1171;207;86;27;52;78;0;19466;1160;18;1414;;27/09/2019;154;8555;6;571;112;45;15;28;39;0;9525;571;7;747;;27/09/2019;166;8956;8;600;95;41;12;24;39;0;9941;589;17;805
28/09/2019;318;16914;10;659;44;35;10;5;75;0;18070;1008;12;1293;;28/09/2019;152;8434;6;337;19;24;5;2;36;0;9015;499;19;624;;28/09/2019;166;8480;4;322;25;11;5;3;39;0;9055;509;12;700
29/09/2019;472;14903;11;346;26;8;7;3;16;0;15792;862;18;1449;;29/09/2019;225;7495;4;181;11;7;4;3;8;0;7938;438;18;765;;29/09/2019;247;7408;7;165;15;1;3;0;8;0;7854;424;18;684
30/09/2019;215;16792;13;1111;187;94;39;55;77;0;18583;1143;18;1432;;30/09/2019;99;8241;6;567;97;45;14;32;40;0;9141;562;7;723;;30/09/2019;116;8551;7;544;90;49;25;23;37;0;9442;581;17;818
01/10/2019;411;16930;10;1147;165;98;24;67;85;0;18937;1164;18;1475;;01/10/2019;198;8331;5;599;85;54;13;35;43;0;9363;581;8;756;;01/10/2019;213;8599;5;548;80;44;11;32;42;0;9574;584;17;844
02/10/2019;189;17216;7;1126;160;92;28;49;82;0;18949;1147;17;1498;;02/10/2019;93;8406;4;580;83;49;16;26;42;0;9299;564;7;703;;02/10/2019;96;8810;3;546;77;43;12;23;40;0;9650;583;17;876
03/10/2019;342;17219;16;1131;187;109;35;59;79;0;19177;1158;17;1456;;03/10/2019;167;8457;8;575;94;54;19;31;39;0;9444;570;7;780;;03/10/2019;175;8762;8;556;93;55;16;28;40;0;9733;587;17;868
04/10/2019;336;17505;15;1171;144;92;41;50;79;0;19433;1159;17;1427;;04/10/2019;159;8554;5;581;72;49;22;22;41;0;9505;569;7;755;;04/10/2019;177;8951;10;590;72;43;19;28;38;0;9928;590;17;820
05/10/2019;426;17077;13;713;46;17;5;14;87;0;18398;1025;17;1336;;05/10/2019;213;8454;8;362;22;13;1;7;43;0;9123;505;19;715;;05/10/2019;213;8623;5;351;24;4;4;7;44;0;9275;520;17;759
06/10/2019;448;14664;25;312;33;4;3;4;16;0;15509;860;18;1417;;06/10/2019;207;7284;11;169;13;3;0;3;7;0;7697;428;18;770;;06/10/2019;241;7380;14;143;20;1;3;1;9;0;7812;433;16;783
07/10/2019;201;16916;8;1111;132;108;44;62;83;0;18665;1151;18;1462;;07/10/2019;82;8324;5;581;67;55;22;28;42;0;9206;570;7;748;;07/10/2019;119;8592;3;530;65;53;22;34;41;0;9459;581;17;866
08/10/2019;295;17020;10;1199;128;106;26;60;80;0;18924;1164;17;1523;;08/10/2019;133;8321;5;612;70;61;13;29;40;0;9284;574;7;806;;08/10/2019;162;8699;5;587;58;45;13;31;40;0;9640;590;17;877
09/10/2019;337;17087;6;1180;142;105;34;46;79;0;19016;1165;17;1586;;09/10/2019;156;8400;2;609;72;60;15;29;40;0;9383;575;7;797;;09/10/2019;181;8687;4;571;70;45;19;17;39;0;9633;590;17;950
10/10/2019;297;17410;12;1182;145;78;34;58;78;0;19294;1168;17;1538;;10/10/2019;112;8544;8;610;73;45;18;30;37;0;9477;579;8;757;;10/10/2019;185;8866;4;572;72;33;16;28;41;0;9817;589;17;896
11/10/2019;346;17803;10;1261;154;83;31;59;84;0;19831;1190;17;1450;;11/10/2019;181;8919;5;657;77;41;15;27;41;0;9963;601;8;792;;11/10/2019;165;8884;5;604;77;42;16;32;43;0;9868;589;17;836
12/10/2019;419;17185;13;775;77;19;10;7;81;0;18586;1050;11;1421;;12/10/2019;207;8699;7;398;45;12;7;4;39;0;9418;537;11;786;;12/10/2019;212;8486;6;377;32;7;3;3;42;0;9168;514;12;661
13/10/2019;505;15270;5;346;15;5;3;2;20;0;16171;913;18;1493;;13/10/2019;227;7533;2;167;7;1;1;1;12;0;7951;453;18;708;;13/10/2019;278;7737;3;179;8;4;2;1;8;0;8220;460;18;785
14/10/2019;225;17175;8;1112;164;86;42;58;88;0;18958;1172;17;1614;;14/10/2019;109;8514;3;558;85;49;16;34;44;0;9412;585;7;758;;14/10/2019;116;8661;5;554;79;37;26;24;44;0;9546;587;17;959
15/10/2019;133;16955;8;1150;122;81;32;71;73;0;18625;1155;17;1435;;15/10/2019;47;8338;4;569;59;47;12;38;38;0;9152;570;8;731;;15/10/2019;86;8617;4;581;63;34;20;33;35;0;9473;585;17;864
16/10/2019;299;17559;9;1189;194;106;30;46;78;0;19510;1192;18;1490;;16/10/2019;130;8696;5;613;106;56;13;27;39;0;9685;593;7;800;;16/10/2019;169;8863;4;576;88;50;17;19;39;0;9825;599;18;859
17/10/2019;261;17412;13;1162;143;82;19;57;79;0;19228;1167;17;1490;;17/10/2019;126;8532;6;596;68;44;11;28;39;0;9450;578;7;760;;17/10/2019;135;8880;7;566;75;38;8;29;40;0;9778;590;17;880
18/10/2019;312;17669;13;1162;156;101;32;52;78;0;19575;1167;17;1466;;18/10/2019;145;8645;6;586;79;57;15;30;38;0;9601;577;7;717;;18/10/2019;167;9024;7;576;77;44;17;22;40;0;9974;589;17;881
19/10/2019;216;16586;10;637;66;18;8;11;80;0;17632;971;12;1220;;19/10/2019;89;8268;5;331;38;11;3;5;39;0;8789;477;18;568;;19/10/2019;127;8318;5;306;28;7;5;6;41;0;8843;495;12;678
20/10/2019;219;14075;11;310;13;7;3;1;12;0;14651;799;17;1263;;20/10/2019;89;6948;7;151;4;5;0;0;6;0;7210;395;18;602;;20/10/2019;130;7127;4;159;9;2;3;1;6;0;7441;404;16;705
21/10/2019;256;16807;9;1114;178;95;25;49;76;0;18609;1152;17;1465;;21/10/2019;115;8211;7;569;91;48;11;25;35;0;9112;566;7;735;;21/10/2019;141;8596;2;545;87;47;14;24;41;0;9497;586;17;844
22/10/2019;357;16947;10;1154;182;96;37;60;78;0;18921;1161;18;1528;;22/10/2019;171;8324;4;577;84;55;19;27;39;0;9300;573;7;769;;22/10/2019;186;8623;6;577;98;41;18;33;39;0;9621;589;18;867
23/10/2019;354;17304;16;1225;167;90;28;51;79;0;19314;1172;17;1538;;23/10/2019;170;8501;8;612;89;47;13;23;41;0;9504;578;7;749;;23/10/2019;184;8803;8;613;78;43;15;28;38;0;9810;593;17;915
24/10/2019;123;17267;7;1150;127;95;26;53;79;0;18927;1155;17;1404;;24/10/2019;47;8506;3;592;64;48;9;26;38;0;9333;573;7;740;;24/10/2019;76;8761;4;558;63;47;17;27;41;0;9594;582;17;806
25/10/2019;268;18075;5;1172;205;72;20;58;80;0;19955;1192;17;1547;;25/10/2019;98;8863;2;592;111;36;15;25;40;0;9782;587;7;748;;25/10/2019;170;9212;3;580;94;36;5;33;40;0;10173;605;17;906
26/10/2019;444;16681;22;697;40;22;10;13;76;0;18005;997;17;1282;;26/10/2019;221;8305;10;349;22;15;4;7;39;0;8972;491;18;618;;26/10/2019;223;8376;12;348;18;7;6;6;37;0;9033;507;17;715
27/10/2019;453;14902;8;301;15;12;6;1;12;0;15710;872;17;1482;;27/10/2019;222;7499;4;162;7;6;4;1;7;0;7912;439;17;784;;27/10/2019;231;7403;4;139;8;6;2;0;5;0;7798;434;16;758
28/10/2019;256;16510;19;1158;143;99;22;56;72;0;18335;1125;18;1410;;28/10/2019;122;8105;9;577;67;58;10;25;35;0;9008;551;7;769;;28/10/2019;134;8405;10;581;76;41;12;31;37;0;9327;574;18;779
29/10/2019;211;16827;9;1167;124;77;36;66;77;0;18594;1143;17;1510;;29/10/2019;106;8235;3;580;70;40;19;32;38;0;9123;561;7;749;;29/10/2019;105;8592;6;587;54;37;17;34;39;0;9471;582;17;890
30/10/2019;178;17215;6;1148;149;65;29;54;79;0;18923;1158;17;1475;;30/10/2019;78;8473;4;580;71;38;12;31;37;0;9324;572;7;729;;30/10/2019;100;8742;2;568;78;27;17;23;42;0;9599;585;17;860
31/10/2019;149;17947;7;1185;156;99;32;68;77;0;19720;1177;17;1469;;31/10/2019;45;8745;2;604;80;46;17;34;38;0;9611;576;7;736;;31/10/2019;104;9202;5;581;76;53;15;34;39;0;10109;601;17;829
01/11/2019;268;15065;14;387;36;13;7;6;13;0;15809;872;11;1313;;01/11/2019;117;6985;5;182;18;7;3;1;6;0;7324;391;17;608;;01/11/2019;151;8080;9;205;18;6;4;5;7;0;8485;481;11;907
02/11/2019;108;15654;10;542;46;21;5;5;54;0;16445;930;19;1314;;02/11/2019;36;8000;4;291;24;10;3;3;28;0;8399;477;19;856;;02/11/2019;72;7654;6;251;22;11;2;2;26;0;8046;454;17;595
03/11/2019;106;12926;5;291;19;1;2;0;15;0;13365;743;16;1331;;03/11/2019;24;6706;1;164;6;0;0;0;8;0;6909;396;16;802;;03/11/2019;82;6220;4;127;13;1;2;0;7;0;6456;346;16;529
04/11/2019;151;16695;8;1134;183;134;39;51;78;0;18473;1145;17;1416;;04/11/2019;59;8170;3;560;96;70;17;31;38;0;9044;560;7;789;;04/11/2019;92;8525;5;574;87;64;22;20;40;0;9429;584;17;814
05/11/2019;137;16611;11;1061;165;84;34;51;80;0;18234;1131;17;1454;;05/11/2019;40;8131;5;531;82;46;15;28;41;0;8919;555;7;777;;05/11/2019;97;8480;6;530;83;38;19;23;39;0;9315;576;17;865
06/11/2019;123;16683;7;1095;155;86;26;57;81;0;18313;1119;17;1351;;06/11/2019;43;8274;3;555;71;41;12;24;40;0;9063;556;7;727;;06/11/2019;80;8409;4;540;84;45;14;33;41;0;9250;563;17;781
07/11/2019;175;17113;13;1161;184;101;41;58;81;0;18927;1157;17;1476;;07/11/2019;72;8328;5;593;100;53;24;31;43;0;9249;570;7;718;;07/11/2019;103;8785;8;568;84;48;17;27;38;0;9678;587;17;859
08/11/2019;124;16780;5;1040;162;94;34;50;89;0;18378;1106;8;1321;;08/11/2019;38;8189;2;523;78;43;15;26;43;0;8957;546;8;718;;08/11/2019;86;8591;3;517;84;51;19;24;46;0;9421;560;17;745
09/11/2019;190;17337;7;663;65;13;6;14;84;0;18379;1035;12;1347;;09/11/2019;69;8548;5;332;31;6;4;7;40;0;9042;507;12;673;;09/11/2019;121;8789;2;331;34;7;2;7;44;0;9337;527;17;705
10/11/2019;167;17883;18;568;44;16;13;17;95;0;18821;1092;9;1535;;10/11/2019;62;9077;15;298;24;10;5;7;50;0;9548;559;8;859;;10/11/2019;105;8806;3;270;20;6;8;10;45;0;9273;534;9;831
11/11/2019;128;16888;13;1041;174;115;28;59;79;0;18525;1148;17;1445;;11/11/2019;43;8271;7;533;88;56;17;32;38;0;9085;565;7;729;;11/11/2019;85;8617;6;508;86;59;11;27;41;0;9440;583;17;853
12/11/2019;164;16917;3;1189;155;113;31;72;80;0;18724;1163;17;1486;;12/11/2019;53;8245;1;595;77;58;15;34;40;0;9118;569;7;747;;12/11/2019;111;8672;2;594;78;55;16;38;40;0;9606;594;17;831
13/11/2019;150;17140;9;1222;163;104;33;62;82;0;18965;1159;17;1476;;13/11/2019;69;8404;4;625;79;51;14;36;41;0;9323;571;8;753;;13/11/2019;81;8736;5;597;84;53;19;26;41;0;9642;588;17;844
14/11/2019;184;17259;4;1205;202;104;38;57;80;0;19133;1164;17;1527;;14/11/2019;83;8498;2;630;104;55;20;32;39;0;9463;577;7;711;;14/11/2019;101;8761;2;575;98;49;18;25;41;0;9670;587;17;862
15/11/2019;106;16614;8;1069;135;92;22;30;82;0;18158;1092;17;1346;;15/11/2019;40;8100;4;537;61;49;14;14;40;0;8859;533;7;668;;15/11/2019;66;8514;4;532;74;43;8;16;42;0;9299;559;17;797
16/11/2019;170;16367;5;671;48;11;7;4;79;0;17362;971;12;1214;;16/11/2019;56;8131;1;324;26;5;5;2;41;0;8591;478;12;575;;16/11/2019;114;8236;4;347;22;6;2;2;38;0;8771;493;12;639
17/11/2019;146;12870;3;311;4;7;1;0;14;0;13356;729;17;1265;;17/11/2019;30;6305;1;153;1;3;0;0;8;0;6501;360;17;611;;17/11/2019;116;6565;2;158;3;4;1;0;6;0;6855;369;17;654
18/11/2019;154;16314;6;1068;157;73;27;50;81;0;17930;1114;8;1349;;18/11/2019;42;7962;2;540;71;39;14;28;41;0;8739;545;7;706;;18/11/2019;112;8352;4;528;86;34;13;22;40;0;9191;569;17;761
19/11/2019;110;16625;5;1059;129;69;26;54;80;0;18157;1129;17;1427;;19/11/2019;30;8124;2;529;67;33;13;30;42;0;8870;554;8;735;;19/11/2019;80;8501;3;530;62;36;13;24;38;0;9287;574;17;839
20/11/2019;181;17445;9;1197;147;104;34;62;80;0;19259;1187;17;1564;;20/11/2019;74;8584;3;609;74;52;17;32;40;0;9485;587;7;766;;20/11/2019;107;8861;6;588;73;52;17;30;40;0;9774;600;17;944
21/11/2019;130;17035;1;1223;139;95;33;79;84;0;18819;1148;17;1464;;21/11/2019;51;8362;0;604;68;52;18;41;43;0;9239;567;8;731;;21/11/2019;79;8673;1;619;71;43;15;38;41;0;9580;581;17;836
22/11/2019;126;17361;6;1186;140;101;25;52;78;0;19075;1140;17;1367;;22/11/2019;48;8541;2;599;72;53;11;27;39;0;9392;565;7;708;;22/11/2019;78;8820;4;587;68;48;14;25;39;0;9683;575;17;768
23/11/2019;165;15491;2;672;118;12;4;8;81;0;16553;916;12;1223;;23/11/2019;43;7561;1;340;58;6;2;3;41;0;8055;447;12;592;;23/11/2019;122;7930;1;332;60;6;2;5;40;0;8498;469;12;631
24/11/2019;183;14007;2;309;13;3;6;1;13;0;14537;802;17;1356;;24/11/2019;48;6951;1;150;3;0;3;0;6;0;7162;398;17;687;;24/11/2019;135;7056;1;159;10;3;3;1;7;0;7375;404;15;691
25/11/2019;224;16805;3;1172;161;98;23;41;80;0;18607;1151;17;1480;;25/11/2019;83;8239;1;581;82;43;10;22;40;0;9101;565;7;735;;25/11/2019;141;8566;2;591;79;55;13;19;40;0;9506;586;17;842
26/11/2019;185;16730;4;1261;168;97;35;59;79;0;18618;1154;17;1461;;26/11/2019;89;8195;2;648;80;53;16;25;40;0;9148;570;7;755;;26/11/2019;96;8535;2;613;88;44;19;34;39;0;9470;584;17;801
27/11/2019;199;16781;3;1256;161;93;38;62;83;0;18676;1148;8;1429;;27/11/2019;125;8286;1;644;79;51;19;27;41;0;9273;574;8;744;;27/11/2019;74;8495;2;612;82;42;19;35;42;0;9403;574;17;812
28/11/2019;127;17120;5;1164;176;71;31;55;82;0;18831;1150;17;1371;;28/11/2019;38;8409;3;584;83;34;17;25;42;0;9235;569;8;696;;28/11/2019;89;8711;2;580;93;37;14;30;40;0;9596;581;17;769
29/11/2019;108;17477;9;1166;160;66;28;49;81;0;19144;1141;8;1355;;29/11/2019;32;8679;4;613;74;36;12;26;41;0;9517;567;8;705;;29/11/2019;76;8798;5;553;86;30;16;23;40;0;9627;574;17;755
