TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
07/09/2017;63;1046;0;74;17;4;6;0;0;1210;78;17;108;;07/09/2017;51;534;0;35;7;3;2;0;0;632;41;10;61;;07/09/2017;12;512;0;39;10;1;4;0;0;578;37;7;54
08/09/2017;95;1124;0;71;5;2;3;0;0;1300;84;17;125;;08/09/2017;75;593;0;45;3;1;2;0;0;719;47;17;78;;08/09/2017;20;531;0;26;2;1;1;0;0;581;37;10;51
09/09/2017;128;1061;3;71;9;1;0;0;0;1273;82;10;127;;09/09/2017;96;572;1;46;2;0;0;0;0;717;47;10;75;;09/09/2017;32;489;2;25;7;1;0;0;0;556;35;16;56
10/09/2017;48;833;1;35;0;0;0;0;0;917;57;18;101;;10/09/2017;46;418;0;23;0;0;0;0;0;487;31;18;64;;10/09/2017;2;415;1;12;0;0;0;0;0;430;25;17;44
11/09/2017;61;1120;0;84;11;5;5;0;0;1286;84;11;119;;11/09/2017;54;580;0;47;3;3;4;0;0;691;46;11;72;;11/09/2017;7;540;0;37;8;2;1;0;0;595;39;19;54
12/09/2017;65;1114;0;79;23;5;3;0;0;1289;83;11;111;;12/09/2017;50;566;0;42;10;2;1;0;0;671;45;11;66;;12/09/2017;15;548;0;37;13;3;2;0;0;618;38;15;53
13/09/2017;104;1078;1;94;24;3;5;0;0;1309;85;17;119;;13/09/2017;71;547;0;52;12;1;3;0;0;686;45;17;72;;13/09/2017;33;531;1;42;12;2;2;0;0;623;40;10;58
14/09/2017;112;1124;0;87;14;1;5;1;0;1344;88;17;132;;14/09/2017;74;564;0;50;5;1;2;0;0;696;46;17;67;;14/09/2017;38;560;0;37;9;0;3;1;0;648;42;17;65
15/09/2017;92;1215;0;89;13;1;6;0;0;1416;91;12;133;;15/09/2017;79;615;0;55;6;0;4;0;0;759;50;11;78;;15/09/2017;13;600;0;34;7;1;2;0;0;657;41;10;70
16/09/2017;86;974;1;63;6;2;1;1;0;1134;71;17;99;;16/09/2017;69;485;1;41;5;1;0;0;0;602;38;17;55;;16/09/2017;17;489;0;22;1;1;1;1;0;532;33;15;55
17/09/2017;194;998;5;47;6;0;0;0;0;1250;78;16;126;;17/09/2017;139;504;3;27;3;0;0;0;0;676;43;16;65;;17/09/2017;55;494;2;20;3;0;0;0;0;574;35;16;61
18/09/2017;88;1067;0;80;24;2;4;0;0;1265;84;17;121;;18/09/2017;76;558;0;51;10;0;2;0;0;697;47;17;82;;18/09/2017;12;509;0;29;14;2;2;0;0;568;37;7;55
19/09/2017;80;1094;0;97;29;2;5;3;0;1310;86;17;132;;19/09/2017;63;550;0;62;15;1;3;1;0;695;47;17;98;;19/09/2017;17;544;0;35;14;1;2;2;0;615;40;12;64
20/09/2017;107;1146;1;101;27;2;6;2;0;1392;91;12;125;;20/09/2017;73;585;0;55;12;1;3;0;0;729;48;18;73;;20/09/2017;34;561;1;46;15;1;3;2;0;663;43;7;61
21/09/2017;100;1140;0;98;25;2;3;0;0;1368;90;17;142;;21/09/2017;69;575;0;56;12;1;1;0;0;714;48;17;98;;21/09/2017;31;565;0;42;13;1;2;0;0;654;42;7;60
22/09/2017;107;1127;0;90;30;3;6;2;0;1365;88;12;131;;22/09/2017;79;574;0;52;17;1;4;1;0;728;48;12;75;;22/09/2017;28;553;0;38;13;2;2;1;0;637;40;7;59
23/09/2017;220;1127;0;92;4;0;0;0;0;1443;92;12;131;;23/09/2017;135;576;0;50;2;0;0;0;0;763;49;17;73;;23/09/2017;85;551;0;42;2;0;0;0;0;680;43;14;63
24/09/2017;89;968;1;57;3;1;0;1;0;1120;71;12;107;;24/09/2017;47;490;1;35;3;1;0;1;0;578;38;17;66;;24/09/2017;42;478;0;22;0;0;0;0;0;542;33;11;65
25/09/2017;88;1067;0;88;28;1;7;0;0;1279;83;17;118;;25/09/2017;76;553;0;50;12;0;4;0;0;695;46;17;79;;25/09/2017;12;514;0;38;16;1;3;0;0;584;37;8;56
26/09/2017;80;1120;2;85;30;3;5;2;0;1327;87;16;124;;26/09/2017;62;576;1;47;13;1;3;1;0;704;47;16;77;;26/09/2017;18;544;1;38;17;2;2;1;0;623;40;13;51
27/09/2017;74;1068;1;90;23;1;4;0;0;1261;82;17;127;;27/09/2017;60;533;0;51;12;1;2;0;0;659;44;17;83;;27/09/2017;14;535;1;39;11;0;2;0;0;602;38;15;47
28/09/2017;82;1082;0;95;27;1;3;0;0;1290;83;17;113;;28/09/2017;69;552;0;50;12;1;1;0;0;685;45;17;68;;28/09/2017;13;530;0;45;15;0;2;0;0;605;39;12;50
29/09/2017;101;1051;1;90;17;1;5;0;0;1266;82;12;111;;29/09/2017;82;540;0;49;7;1;3;0;0;682;44;12;66;;29/09/2017;19;511;1;41;10;0;2;0;0;584;38;7;46
30/09/2017;192;992;2;53;8;1;1;1;0;1250;79;11;128;;30/09/2017;117;500;1;30;3;1;1;1;0;654;42;18;68;;30/09/2017;75;492;1;23;5;0;0;0;0;596;37;16;62
01/10/2017;94;890;0;47;3;0;0;1;0;1035;64;11;141;;01/10/2017;75;472;0;31;3;0;0;0;0;581;37;11;96;;01/10/2017;19;418;0;16;0;0;0;1;0;454;27;10;48
02/10/2017;76;1023;0;87;26;0;5;0;0;1217;81;16;106;;02/10/2017;55;552;0;51;12;0;3;0;0;673;45;17;73;;02/10/2017;21;471;0;36;14;0;2;0;0;544;36;8;52
03/10/2017;66;939;0;90;30;3;4;0;0;1132;76;17;121;;03/10/2017;56;483;0;51;12;2;2;0;0;606;41;17;85;;03/10/2017;10;456;0;39;18;1;2;0;0;526;34;15;48
04/10/2017;80;1005;0;86;25;4;3;0;0;1203;79;10;106;;04/10/2017;60;497;0;50;11;2;2;0;0;622;42;17;66;;04/10/2017;20;508;0;36;14;2;1;0;0;581;37;10;51
05/10/2017;83;975;1;72;21;2;5;0;0;1159;76;16;112;;05/10/2017;62;502;0;43;9;2;2;0;0;620;42;16;81;;05/10/2017;21;473;1;29;12;0;3;0;0;539;35;12;49
06/10/2017;87;990;1;95;20;1;10;0;0;1204;79;17;100;;06/10/2017;66;506;1;53;11;1;5;0;0;643;43;16;56;;06/10/2017;21;484;0;42;9;0;5;0;0;561;36;8;47
07/10/2017;151;961;0;66;2;3;0;0;0;1183;76;16;119;;07/10/2017;102;494;0;39;1;1;0;0;0;637;42;18;69;;07/10/2017;49;467;0;27;1;2;0;0;0;546;34;16;54
08/10/2017;126;927;0;42;2;0;0;0;0;1097;70;16;109;;08/10/2017;87;458;0;25;1;0;0;0;0;571;37;16;68;;08/10/2017;39;469;0;17;1;0;0;0;0;526;32;12;51
09/10/2017;89;966;1;87;23;3;3;0;0;1172;77;18;100;;09/10/2017;73;497;0;48;11;1;2;0;0;632;43;17;63;;09/10/2017;16;469;1;39;12;2;1;0;0;540;34;7;48
10/10/2017;84;924;0;78;30;3;3;0;0;1122;75;17;103;;10/10/2017;56;475;0;42;15;1;2;0;0;591;40;17;72;;10/10/2017;28;449;0;36;15;2;1;0;0;531;34;7;50
11/10/2017;85;941;0;96;22;1;5;0;0;1150;76;17;112;;11/10/2017;64;476;0;54;10;0;3;0;0;607;41;17;78;;11/10/2017;21;465;0;42;12;1;2;0;0;543;35;7;52
12/10/2017;62;903;2;77;26;2;2;1;0;1075;70;17;98;;12/10/2017;51;479;1;35;12;1;2;0;0;581;39;18;59;;12/10/2017;11;424;1;42;14;1;0;1;0;494;31;8;44
13/10/2017;66;947;0;86;23;2;4;1;0;1129;73;17;97;;13/10/2017;49;477;0;51;12;2;2;0;0;593;39;15;54;;13/10/2017;17;470;0;35;11;0;2;1;0;536;34;7;46
14/10/2017;233;950;0;54;4;0;0;1;0;1242;80;16;138;;14/10/2017;126;474;0;35;2;0;0;0;0;637;41;16;73;;14/10/2017;107;476;0;19;2;0;0;1;0;605;39;15;65
15/10/2017;150;835;0;51;3;0;0;0;0;1039;67;17;129;;15/10/2017;98;430;0;30;2;0;0;0;0;560;37;17;91;;15/10/2017;52;405;0;21;1;0;0;0;0;479;30;16;57
16/10/2017;71;980;2;92;26;2;9;1;0;1183;77;17;109;;16/10/2017;56;481;1;51;11;0;4;0;0;604;40;17;65;;16/10/2017;15;499;1;41;15;2;5;1;0;579;37;7;57
17/10/2017;93;934;0;66;12;0;5;1;0;1111;74;17;101;;17/10/2017;68;450;0;39;5;0;3;0;0;565;39;17;62;;17/10/2017;25;484;0;27;7;0;2;1;0;546;35;7;47
18/10/2017;86;931;0;90;22;1;7;0;0;1137;75;7;103;;18/10/2017;67;455;0;49;8;0;5;0;0;584;39;18;63;;18/10/2017;19;476;0;41;14;1;2;0;0;553;36;7;60
19/10/2017;81;1003;1;81;38;1;3;0;0;1208;79;17;111;;19/10/2017;66;498;0;42;20;1;1;0;0;628;41;17;75;;19/10/2017;15;505;1;39;18;0;2;0;0;580;37;7;64
20/10/2017;84;1011;1;76;28;1;6;0;0;1207;76;17;100;;20/10/2017;62;496;0;41;15;0;3;0;0;617;40;17;63;;20/10/2017;22;515;1;35;13;1;3;0;0;590;36;7;48
21/10/2017;218;1102;0;51;7;0;0;0;0;1378;89;15;143;;21/10/2017;124;535;0;25;2;0;0;0;0;686;44;16;83;;21/10/2017;94;567;0;26;5;0;0;0;0;692;44;15;84
22/10/2017;82;895;0;33;4;0;0;0;0;1014;65;17;111;;22/10/2017;54;435;0;22;0;0;0;0;0;511;34;17;71;;22/10/2017;28;460;0;11;4;0;0;0;0;503;31;11;53
23/10/2017;62;890;1;56;29;4;9;0;0;1051;70;16;100;;23/10/2017;51;437;0;32;13;3;5;0;0;541;37;17;62;;23/10/2017;11;453;1;24;16;1;4;0;0;510;33;7;54
24/10/2017;67;915;0;68;29;8;5;0;0;1092;71;17;96;;24/10/2017;56;439;0;35;12;4;2;0;0;548;37;17;65;;24/10/2017;11;476;0;33;17;4;3;0;0;544;35;7;49
25/10/2017;81;934;3;89;24;5;5;0;0;1141;75;17;118;;25/10/2017;67;475;1;44;11;2;2;0;0;602;40;17;72;;25/10/2017;14;459;2;45;13;3;3;0;0;539;35;7;51
26/10/2017;70;893;0;74;26;1;4;0;0;1068;71;17;106;;26/10/2017;54;447;0;44;12;0;3;0;0;560;38;17;74;;26/10/2017;16;446;0;30;14;1;1;0;0;508;33;7;52
27/10/2017;55;855;0;68;17;0;7;0;0;1002;65;18;82;;27/10/2017;51;439;0;39;8;0;4;0;0;541;36;18;52;;27/10/2017;4;416;0;29;9;0;3;0;0;461;29;7;51
28/10/2017;157;982;0;51;4;0;0;0;0;1194;77;12;108;;28/10/2017;102;471;0;32;2;0;0;0;0;607;40;17;66;;28/10/2017;55;511;0;19;2;0;0;0;0;587;37;14;53
29/10/2017;116;818;1;35;3;0;0;0;0;973;61;16;109;;29/10/2017;74;424;0;17;0;0;0;0;0;515;32;16;80;;29/10/2017;42;394;1;18;3;0;0;0;0;458;29;15;52
30/10/2017;63;942;0;64;22;3;9;1;0;1104;73;17;117;;30/10/2017;53;485;0;41;10;2;3;0;0;594;40;17;82;;30/10/2017;10;457;0;23;12;1;6;1;0;510;33;8;46
31/10/2017;89;1002;1;53;21;0;6;0;0;1172;77;17;122;;31/10/2017;71;485;1;35;12;0;4;0;0;608;41;17;96;;31/10/2017;18;517;0;18;9;0;2;0;0;564;36;14;53
01/11/2017;160;964;0;38;4;0;0;0;0;1166;75;16;159;;01/11/2017;95;498;0;24;3;0;0;0;0;620;41;17;118;;01/11/2017;65;466;0;14;1;0;0;0;0;546;34;15;86
02/11/2017;57;930;0;84;24;5;5;0;0;1105;73;17;107;;02/11/2017;48;479;0;53;10;3;3;0;0;596;40;17;79;;02/11/2017;9;451;0;31;14;2;2;0;0;509;33;7;54
03/11/2017;55;822;0;94;20;2;6;1;0;1000;65;16;93;;03/11/2017;48;421;0;52;7;2;3;1;0;534;35;16;57;;03/11/2017;7;401;0;42;13;0;3;0;0;466;30;7;49
04/11/2017;90;834;2;51;2;0;0;0;0;979;63;17;99;;04/11/2017;72;432;1;28;0;0;0;0;0;533;35;17;72;;04/11/2017;18;402;1;23;2;0;0;0;0;446;28;7;48
05/11/2017;42;603;2;20;2;1;0;0;0;670;42;10;94;;05/11/2017;40;309;1;12;1;0;0;0;0;363;24;10;69;;05/11/2017;2;294;1;8;1;1;0;0;0;307;18;9;40
06/11/2017;38;696;1;81;17;1;4;0;0;838;55;10;79;;06/11/2017;35;342;0;48;9;0;2;0;0;436;29;17;59;;06/11/2017;3;354;1;33;8;1;2;0;0;402;26;10;43
07/11/2017;32;745;0;76;22;2;4;0;0;881;58;17;97;;07/11/2017;29;383;0;43;10;0;2;0;0;467;32;17;70;;07/11/2017;3;362;0;33;12;2;2;0;0;414;26;7;47
08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;;;08/11/2017;;;;;;;;;;;;;
09/11/2017;43;785;0;67;9;0;3;0;0;907;58;17;81;;09/11/2017;38;392;0;39;5;0;1;0;0;475;32;17;60;;09/11/2017;5;393;0;28;4;0;2;0;0;432;26;7;47
10/11/2017;60;770;0;45;21;4;1;0;0;901;59;17;88;;10/11/2017;54;389;0;26;9;2;1;0;0;481;32;17;60;;10/11/2017;6;381;0;19;12;2;0;0;0;420;27;7;47
11/11/2017;99;775;0;45;5;1;0;0;0;925;60;17;93;;11/11/2017;79;375;0;18;4;0;0;0;0;476;31;17;59;;11/11/2017;20;400;0;27;1;1;0;0;0;449;28;14;36
12/11/2017;52;681;0;40;0;0;0;1;0;774;48;11;83;;12/11/2017;44;343;0;25;0;0;0;0;0;412;26;11;49;;12/11/2017;8;338;0;15;0;0;0;1;0;362;23;10;37
13/11/2017;51;721;0;62;14;0;7;0;0;855;57;17;70;;13/11/2017;50;364;0;39;4;0;3;0;0;460;31;17;51;;13/11/2017;1;357;0;23;10;0;4;0;0;395;25;8;40
14/11/2017;42;623;0;65;16;3;3;0;0;752;51;11;75;;14/11/2017;39;309;0;34;7;2;1;0;0;392;27;11;36;;14/11/2017;3;314;0;31;9;1;2;0;0;360;24;7;39
15/11/2017;34;763;0;63;13;3;5;0;0;881;59;17;98;;15/11/2017;29;384;0;32;6;2;2;0;0;455;31;17;68;;15/11/2017;5;379;0;31;7;1;3;0;0;426;27;13;40
16/11/2017;39;815;0;73;19;6;5;0;0;957;63;17;86;;16/11/2017;35;410;0;41;9;5;2;0;0;502;34;17;72;;16/11/2017;4;405;0;32;10;1;3;0;0;455;29;7;56
17/11/2017;55;826;0;86;13;1;5;1;0;987;65;17;83;;17/11/2017;49;408;0;48;6;1;3;0;0;515;34;17;55;;17/11/2017;6;418;0;38;7;0;2;1;0;472;31;7;53
18/11/2017;108;778;0;51;3;1;0;1;0;942;62;16;98;;18/11/2017;59;401;0;26;1;1;0;1;0;489;32;17;70;;18/11/2017;49;377;0;25;2;0;0;0;0;453;29;11;44
19/11/2017;47;650;0;25;2;0;0;0;0;724;46;16;79;;19/11/2017;30;347;0;16;2;0;0;0;0;395;26;16;53;;19/11/2017;17;303;0;9;0;0;0;0;0;329;21;10;37
20/11/2017;46;775;1;84;24;2;7;0;0;939;62;17;106;;20/11/2017;36;387;0;46;12;1;4;0;0;486;32;17;80;;20/11/2017;10;388;1;38;12;1;3;0;0;453;29;7;43
21/11/2017;52;721;0;66;16;3;2;0;0;860;57;17;82;;21/11/2017;46;360;0;40;6;2;1;0;0;455;31;17;63;;21/11/2017;6;361;0;26;10;1;1;0;0;405;26;8;44
22/11/2017;51;776;0;70;16;0;8;0;0;921;59;17;82;;22/11/2017;46;395;0;41;8;0;4;0;0;494;33;17;60;;22/11/2017;5;381;0;29;8;0;4;0;0;427;26;7;38
23/11/2017;50;775;1;74;22;0;12;0;0;934;60;17;96;;23/11/2017;46;385;0;42;9;0;7;0;0;489;32;17;71;;23/11/2017;4;390;1;32;13;0;5;0;0;445;28;7;42
24/11/2017;42;839;0;75;23;2;3;1;0;985;66;15;94;;24/11/2017;32;435;0;45;12;1;2;0;0;527;36;15;66;;24/11/2017;10;404;0;30;11;1;1;1;0;458;30;7;42
25/11/2017;53;820;0;34;1;0;0;0;0;908;58;11;84;;25/11/2017;40;432;0;20;0;0;0;0;0;492;32;11;53;;25/11/2017;13;388;0;14;1;0;0;0;0;416;26;10;44
26/11/2017;32;688;0;26;2;0;1;0;0;749;47;10;76;;26/11/2017;28;362;0;15;0;0;0;0;0;405;26;10;50;;26/11/2017;4;326;0;11;2;0;1;0;0;344;21;11;29
27/11/2017;41;875;0;65;31;3;11;0;0;1026;68;14;99;;27/11/2017;37;458;0;36;15;1;6;0;0;553;37;17;68;;27/11/2017;4;417;0;29;16;2;5;0;0;473;31;14;54
28/11/2017;34;801;0;64;21;1;12;0;0;933;62;17;95;;28/11/2017;33;406;0;34;9;1;6;0;0;489;33;17;74;;28/11/2017;1;395;0;30;12;0;6;0;0;444;29;7;52
29/11/2017;25;695;0;46;22;1;9;0;0;798;52;17;77;;29/11/2017;25;360;0;24;11;1;4;0;0;425;29;17;51;;29/11/2017;0;335;0;22;11;0;5;0;0;373;23;8;33
30/11/2017;28;910;3;44;27;3;7;0;0;1022;68;17;111;;30/11/2017;27;470;2;25;15;1;4;0;0;544;37;17;83;;30/11/2017;1;440;1;19;12;2;3;0;0;478;31;7;47
01/12/2017;30;871;0;42;26;0;2;0;0;971;65;17;100;;01/12/2017;30;450;0;16;11;0;1;0;0;508;35;17;72;;01/12/2017;0;421;0;26;15;0;1;0;0;463;30;7;51
02/12/2017;38;746;0;35;1;0;0;0;0;820;53;15;78;;02/12/2017;33;383;0;19;0;0;0;0;0;435;29;15;50;;02/12/2017;5;363;0;16;1;0;0;0;0;385;24;10;34
03/12/2017;52;719;5;17;1;0;0;0;0;794;50;16;96;;03/12/2017;42;385;3;12;0;0;0;0;0;442;28;16;69;;03/12/2017;10;334;2;5;1;0;0;0;0;352;22;15;39
04/12/2017;35;818;0;53;25;3;10;0;0;944;63;17;84;;04/12/2017;33;424;0;27;10;2;5;0;0;501;34;17;65;;04/12/2017;2;394;0;26;15;1;5;0;0;443;29;7;45
05/12/2017;30;774;0;55;17;3;4;1;0;884;60;17;105;;05/12/2017;30;397;0;33;7;2;2;0;0;471;32;17;78;;05/12/2017;0;377;0;22;10;1;2;1;0;413;27;7;39
06/12/2017;30;872;0;45;18;1;3;0;0;969;64;17;90;;06/12/2017;28;448;0;23;7;1;1;0;0;508;35;17;66;;06/12/2017;2;424;0;22;11;0;2;0;0;461;29;7;44
07/12/2017;41;928;2;53;29;1;13;0;0;1067;69;17;93;;07/12/2017;36;472;1;26;12;0;6;0;0;553;36;17;59;;07/12/2017;5;456;1;27;17;1;7;0;0;514;32;7;54
08/12/2017;23;593;0;19;1;0;0;0;0;636;40;11;73;;08/12/2017;21;295;0;14;0;0;0;0;0;330;21;16;46;;08/12/2017;2;298;0;5;1;0;0;0;0;306;19;11;39
09/12/2017;41;862;0;28;1;0;0;0;0;932;58;16;107;;09/12/2017;34;455;0;15;0;0;0;0;0;504;32;16;78;;09/12/2017;7;407;0;13;1;0;0;0;0;428;26;11;46
10/12/2017;30;654;0;29;4;0;0;0;0;717;46;11;80;;10/12/2017;29;353;0;20;1;0;0;0;0;403;26;11;59;;10/12/2017;1;301;0;9;3;0;0;0;0;314;19;10;33
11/12/2017;38;830;0;53;12;2;11;0;0;946;62;17;83;;11/12/2017;38;428;0;35;6;0;7;0;0;514;35;17;61;;11/12/2017;0;402;0;18;6;2;4;0;0;432;27;7;43
12/12/2017;31;740;0;46;24;0;8;1;0;850;55;10;82;;12/12/2017;29;386;0;23;11;0;4;0;0;453;30;10;48;;12/12/2017;2;354;0;23;13;0;4;1;0;397;25;10;34
13/12/2017;36;873;0;52;24;2;12;0;0;999;65;17;104;;13/12/2017;32;443;0;26;12;0;7;0;0;520;35;17;77;;13/12/2017;4;430;0;26;12;2;5;0;0;479;30;7;55
14/12/2017;30;857;0;47;30;1;14;0;0;979;63;7;86;;14/12/2017;28;441;0;24;13;0;8;0;0;514;34;17;53;;14/12/2017;2;416;0;23;17;1;6;0;0;465;29;7;51
15/12/2017;31;883;0;48;9;1;7;0;0;979;63;13;126;;15/12/2017;30;449;0;27;4;1;4;0;0;515;34;13;76;;15/12/2017;1;434;0;21;5;0;3;0;0;464;29;7;51
16/12/2017;27;830;1;32;3;0;0;0;0;893;57;9;75;;16/12/2017;24;443;0;17;1;0;0;0;0;485;32;17;47;;16/12/2017;3;387;1;15;2;0;0;0;0;408;25;10;37
17/12/2017;61;656;0;22;0;0;0;0;0;739;47;10;80;;17/12/2017;45;332;0;13;0;0;0;0;0;390;25;15;53;;17/12/2017;16;324;0;9;0;0;0;0;0;349;22;10;39
18/12/2017;26;857;0;48;26;2;11;0;0;970;63;17;95;;18/12/2017;22;430;0;22;13;1;5;0;0;493;33;17;67;;18/12/2017;4;427;0;26;13;1;6;0;0;477;30;7;38
19/12/2017;25;858;0;25;21;1;7;2;0;939;62;13;82;;19/12/2017;25;445;0;11;10;0;4;0;0;495;33;17;52;;19/12/2017;0;413;0;14;11;1;3;2;0;444;29;13;47
20/12/2017;37;874;0;44;22;0;4;0;0;981;64;12;82;;20/12/2017;34;454;0;23;10;0;2;0;0;523;36;12;51;;20/12/2017;3;420;0;21;12;0;2;0;0;458;29;7;43
21/12/2017;37;878;0;55;28;0;10;0;0;1008;67;17;95;;21/12/2017;34;447;0;30;14;0;5;0;0;530;36;17;67;;21/12/2017;3;431;0;25;14;0;5;0;0;478;31;10;40
22/12/2017;35;935;1;41;14;0;7;0;0;1033;67;15;97;;22/12/2017;31;478;0;24;6;0;3;0;0;542;36;17;54;;22/12/2017;4;457;1;17;8;0;4;0;0;491;31;15;47
23/12/2017;60;896;0;36;2;0;0;0;0;994;64;15;110;;23/12/2017;48;467;0;22;1;0;0;0;0;538;36;15;70;;23/12/2017;12;429;0;14;1;0;0;0;0;456;28;9;46
24/12/2017;29;836;0;20;2;0;1;0;0;888;50;16;85;;24/12/2017;25;426;0;11;1;0;1;0;0;464;27;16;61;;24/12/2017;4;410;0;9;1;0;0;0;0;424;24;15;42
25/12/2017;34;626;0;7;2;0;0;0;0;669;39;12;100;;25/12/2017;30;324;0;4;1;0;0;0;0;359;21;17;64;;25/12/2017;4;302;0;3;1;0;0;0;0;310;18;12;66
26/12/2017;36;626;0;20;2;0;0;0;0;684;44;16;82;;26/12/2017;31;331;0;13;1;0;0;0;0;376;25;16;47;;26/12/2017;5;295;0;7;1;0;0;0;0;308;19;15;36
27/12/2017;30;659;0;44;14;0;4;0;0;751;49;11;76;;27/12/2017;29;349;0;22;5;0;2;0;0;407;27;11;41;;27/12/2017;1;310;0;22;9;0;2;0;0;344;22;11;35
28/12/2017;31;701;0;38;6;0;4;0;0;780;51;15;74;;28/12/2017;30;354;0;22;3;0;2;0;0;411;27;15;52;;28/12/2017;1;347;0;16;3;0;2;0;0;369;23;12;32
29/12/2017;43;757;1;32;4;0;3;0;0;840;55;16;85;;29/12/2017;39;395;0;25;2;0;1;0;0;462;31;17;51;;29/12/2017;4;362;1;7;2;0;2;0;0;378;24;16;36
30/12/2017;38;813;1;25;3;0;0;2;0;882;56;11;104;;30/12/2017;37;416;1;15;2;0;0;1;0;472;30;11;64;;30/12/2017;1;397;0;10;1;0;0;1;0;410;25;10;40
31/12/2017;38;741;0;30;6;0;0;0;0;815;50;10;82;;31/12/2017;31;376;0;14;3;0;0;0;0;424;26;11;54;;31/12/2017;7;365;0;16;3;0;0;0;0;391;24;15;40
