TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/08/2018;350;2049;1;268;174;14;50;7;0;2913;182;18;234;;30/08/2018;78;866;1;117;85;7;30;4;0;1188;76;10;110;;30/08/2018;272;1183;0;151;89;7;20;3;0;1725;106;18;156
31/08/2018;280;2238;1;259;135;21;33;6;0;2973;181;18;231;;31/08/2018;59;989;0;117;56;8;23;4;0;1256;75;18;112;;31/08/2018;221;1249;1;142;79;13;10;2;0;1717;106;11;145
01/09/2018;317;2228;3;139;41;0;2;9;0;2739;164;10;237;;01/09/2018;83;968;2;65;22;0;1;4;0;1145;68;10;112;;01/09/2018;234;1260;1;74;19;0;1;5;0;1594;96;11;146
02/09/2018;353;2240;1;105;17;1;0;6;0;2723;157;17;262;;02/09/2018;34;628;0;39;9;0;0;1;0;711;41;11;62;;02/09/2018;319;1612;1;66;8;1;0;5;0;2012;116;17;221
03/09/2018;250;1843;2;259;156;13;42;14;0;2579;163;11;186;;03/09/2018;67;766;0;104;73;5;25;7;0;1047;66;7;83;;03/09/2018;183;1077;2;155;83;8;17;7;0;1532;96;14;124
04/09/2018;243;1753;0;271;137;14;38;9;0;2465;156;18;203;;04/09/2018;64;794;0;124;56;9;25;4;0;1076;69;18;104;;04/09/2018;179;959;0;147;81;5;13;5;0;1389;87;16;107
05/09/2018;268;1889;6;258;145;14;38;9;0;2627;163;17;220;;05/09/2018;81;832;2;101;62;7;22;4;0;1111;69;10;109;;05/09/2018;187;1057;4;157;83;7;16;5;0;1516;94;17;135
06/09/2018;282;1931;0;301;143;16;50;14;0;2737;174;17;235;;06/09/2018;75;812;0;118;69;5;30;9;0;1118;70;10;91;;06/09/2018;207;1119;0;183;74;11;20;5;0;1619;104;17;170
07/09/2018;232;2267;3;300;120;13;43;9;0;2987;184;17;470;;07/09/2018;62;1101;3;128;50;7;23;4;0;1378;85;17;285;;07/09/2018;170;1166;0;172;70;6;20;5;0;1609;100;17;185
08/09/2018;655;3474;10;265;44;3;3;14;0;4468;292;18;584;;08/09/2018;228;1691;5;140;24;1;2;5;0;2096;136;18;237;;08/09/2018;427;1783;5;125;20;2;1;9;0;2372;156;18;347
09/09/2018;957;5768;6;240;34;4;0;18;0;7027;439;18;838;;09/09/2018;284;2306;3;114;17;1;0;9;0;2734;180;10;358;;09/09/2018;673;3462;3;126;17;3;0;9;0;4293;259;18;648
10/09/2018;268;1948;0;237;138;12;42;9;0;2654;167;16;210;;10/09/2018;52;824;0;102;68;7;24;6;0;1083;69;10;91;;10/09/2018;216;1124;0;135;70;5;18;3;0;1571;99;17;131
11/09/2018;275;1870;4;270;122;18;44;4;0;2607;165;17;221;;11/09/2018;80;835;2;119;54;10;25;2;0;1127;71;10;101;;11/09/2018;195;1035;2;151;68;8;19;2;0;1480;93;17;144
12/09/2018;294;2026;1;257;123;17;42;6;0;2766;177;17;219;;12/09/2018;65;870;1;112;62;8;28;4;0;1150;72;10;105;;12/09/2018;229;1156;0;145;61;9;14;2;0;1616;105;18;141
13/09/2018;274;1921;3;279;141;19;37;9;0;2683;171;7;207;;13/09/2018;62;813;1;117;63;7;25;4;0;1092;68;7;96;;13/09/2018;212;1108;2;162;78;12;12;5;0;1591;102;15;131
14/09/2018;276;2032;4;275;102;13;49;9;0;2760;169;17;234;;14/09/2018;89;953;1;120;39;6;30;6;0;1244;74;18;99;;14/09/2018;187;1079;3;155;63;7;19;3;0;1516;95;17;139
15/09/2018;389;1973;2;159;47;1;8;6;0;2585;157;10;205;;15/09/2018;129;980;1;80;26;0;4;3;0;1223;73;10;116;;15/09/2018;260;993;1;79;21;1;4;3;0;1362;84;18;131
16/09/2018;525;2609;3;102;21;1;1;5;0;3267;190;18;424;;16/09/2018;155;957;1;36;14;0;0;4;0;1167;69;10;125;;16/09/2018;370;1652;2;66;7;1;1;1;0;2100;122;18;331
17/09/2018;232;1720;2;247;148;16;48;10;0;2423;155;16;184;;17/09/2018;53;738;1;107;68;10;23;5;0;1005;63;9;85;;17/09/2018;179;982;1;140;80;6;25;5;0;1418;92;16;122
18/09/2018;259;1757;0;280;147;14;52;7;0;2516;160;17;203;;18/09/2018;76;732;0;120;65;5;35;4;0;1037;65;18;85;;18/09/2018;183;1025;0;160;82;9;17;3;0;1479;96;16;143
19/09/2018;249;1818;0;281;156;17;45;8;0;2574;165;17;230;;19/09/2018;70;777;0;117;81;10;26;5;0;1086;69;18;97;;19/09/2018;179;1041;0;164;75;7;19;3;0;1488;96;17;147
20/09/2018;260;1909;2;287;171;20;32;10;0;2691;171;17;218;;20/09/2018;76;833;0;122;73;11;20;3;0;1138;70;9;97;;20/09/2018;184;1076;2;165;98;9;12;7;0;1553;101;17;135
21/09/2018;295;1995;1;270;130;11;36;10;0;2748;172;17;227;;21/09/2018;87;917;1;121;62;6;21;6;0;1221;75;19;117;;21/09/2018;208;1078;0;149;68;5;15;4;0;1527;97;17;132
22/09/2018;490;1992;5;167;51;8;14;14;0;2741;169;15;221;;22/09/2018;188;939;2;70;25;5;8;9;0;1246;74;10;109;;22/09/2018;302;1053;3;97;26;3;6;5;0;1495;95;17;149
23/09/2018;527;2616;8;117;18;2;2;6;0;3296;201;18;435;;23/09/2018;157;958;4;45;9;0;1;4;0;1178;72;10;169;;23/09/2018;370;1658;4;72;9;2;1;2;0;2118;129;18;384
24/09/2018;276;1766;1;274;128;13;46;13;0;2517;162;8;205;;24/09/2018;69;748;0;125;60;10;28;7;0;1047;65;10;83;;24/09/2018;207;1018;1;149;68;3;18;6;0;1470;96;8;143
25/09/2018;245;1758;3;296;148;13;63;9;0;2535;164;17;227;;25/09/2018;60;726;1;134;69;9;32;5;0;1036;66;16;85;;25/09/2018;185;1032;2;162;79;4;31;4;0;1499;98;17;152
26/09/2018;241;1764;3;284;125;22;47;9;0;2495;161;17;193;;26/09/2018;60;748;2;129;52;10;27;4;0;1032;65;7;83;;26/09/2018;181;1016;1;155;73;12;20;5;0;1463;96;17;121
27/09/2018;258;1814;1;303;149;16;47;8;0;2596;166;17;200;;27/09/2018;55;764;0;139;69;7;19;4;0;1057;65;16;89;;27/09/2018;203;1050;1;164;80;9;28;4;0;1539;101;14;128
28/09/2018;261;1874;5;261;138;11;38;9;0;2597;159;16;210;;28/09/2018;79;887;3;112;49;6;21;3;0;1160;69;17;99;;28/09/2018;182;987;2;149;89;5;17;6;0;1437;90;16;134
29/09/2018;327;1937;6;174;41;3;5;9;0;2502;153;11;216;;29/09/2018;121;886;4;81;17;2;3;4;0;1118;65;11;95;;29/09/2018;206;1051;2;93;24;1;2;5;0;1384;88;16;138
30/09/2018;475;2420;3;87;20;0;0;3;0;3008;181;10;363;;30/09/2018;127;871;1;33;11;0;0;2;0;1045;63;10;130;;30/09/2018;348;1549;2;54;9;0;0;1;0;1963;119;18;273
01/10/2018;265;1757;4;230;129;18;36;9;0;2448;157;17;185;;01/10/2018;77;727;2;108;62;5;19;5;0;1005;62;17;75;;01/10/2018;188;1030;2;122;67;13;17;4;0;1443;94;9;117
02/10/2018;225;1779;1;229;114;13;38;10;0;2409;152;18;189;;02/10/2018;62;758;1;100;61;5;25;6;0;1018;63;18;97;;02/10/2018;163;1021;0;129;53;8;13;4;0;1391;89;17;111
03/10/2018;252;1846;1;267;152;11;52;8;0;2589;165;7;207;;03/10/2018;85;793;0;112;64;5;29;4;0;1092;66;11;89;;03/10/2018;167;1053;1;155;88;6;23;4;0;1497;99;7;122
04/10/2018;286;2016;2;315;163;10;46;18;0;2856;183;10;222;;04/10/2018;78;868;1;132;77;4;34;10;0;1204;74;10;98;;04/10/2018;208;1148;1;183;86;6;12;8;0;1652;109;18;139
05/10/2018;224;1859;0;265;145;17;31;11;0;2552;163;17;203;;05/10/2018;67;853;0;111;71;7;19;5;0;1133;70;18;107;;05/10/2018;157;1006;0;154;74;10;12;6;0;1419;93;15;138
06/10/2018;255;1703;3;169;45;5;9;10;0;2199;136;11;208;;06/10/2018;79;780;1;79;19;2;5;6;0;971;56;6;74;;06/10/2018;176;923;2;90;26;3;4;4;0;1228;80;11;155
07/10/2018;356;1862;2;89;18;1;2;4;0;2334;138;17;247;;07/10/2018;108;722;2;35;6;0;0;3;0;876;50;12;81;;07/10/2018;248;1140;0;54;12;1;2;1;0;1458;88;17;209
08/10/2018;236;1716;3;228;141;13;46;11;0;2394;154;8;187;;08/10/2018;62;713;1;103;68;6;29;4;0;986;61;18;77;;08/10/2018;174;1003;2;125;73;7;17;7;0;1408;92;8;133
09/10/2018;227;1672;2;263;138;21;41;14;0;2378;153;18;198;;09/10/2018;64;731;1;115;76;11;21;5;0;1024;66;18;85;;09/10/2018;163;941;1;148;62;10;20;9;0;1354;87;7;113
10/10/2018;293;1865;2;251;130;15;52;16;0;2624;165;11;211;;10/10/2018;105;809;1;101;68;10;24;8;0;1126;68;7;83;;10/10/2018;188;1056;1;150;62;5;28;8;0;1498;97;11;130
11/10/2018;248;1755;1;284;153;10;50;15;0;2516;163;17;195;;11/10/2018;76;762;1;127;67;4;30;5;0;1072;67;7;101;;11/10/2018;172;993;0;157;86;6;20;10;0;1444;95;8;123
12/10/2018;234;1772;9;272;140;12;46;11;0;2496;157;17;207;;12/10/2018;73;824;4;127;64;6;31;6;0;1135;70;18;120;;12/10/2018;161;948;5;145;76;6;15;5;0;1361;87;17;126
13/10/2018;424;2124;4;192;36;6;5;10;0;2801;169;17;247;;13/10/2018;168;1022;3;97;19;1;3;6;0;1319;75;5;102;;13/10/2018;256;1102;1;95;17;5;2;4;0;1482;94;17;155
14/10/2018;569;2948;2;133;20;1;5;2;0;3680;216;18;446;;14/10/2018;202;1189;1;63;9;0;3;1;0;1468;87;11;148;;14/10/2018;367;1759;1;70;11;1;2;1;0;2212;130;18;379
15/10/2018;247;1854;4;398;111;13;40;5;0;2672;158;7;207;;15/10/2018;71;762;3;176;65;8;24;3;0;1112;69;6;137;;15/10/2018;176;1092;1;222;46;5;16;2;0;1560;89;19;117
16/10/2018;228;1557;1;301;157;12;37;10;0;2303;150;7;191;;16/10/2018;54;685;1;135;67;4;17;3;0;966;62;7;86;;16/10/2018;174;872;0;166;90;8;20;7;0;1337;87;14;121
17/10/2018;219;1796;2;284;162;16;50;10;0;2539;162;8;209;;17/10/2018;72;791;1;127;75;9;30;6;0;1111;69;18;105;;17/10/2018;147;1005;1;157;87;7;20;4;0;1428;93;8;141
18/10/2018;300;2033;3;319;176;26;42;9;0;2908;183;7;232;;18/10/2018;95;890;2;138;79;13;24;5;0;1246;76;7;121;;18/10/2018;205;1143;1;181;97;13;18;4;0;1662;108;14;135
19/10/2018;251;1808;3;250;144;8;47;16;0;2527;157;18;225;;19/10/2018;91;827;2;111;55;6;28;9;0;1129;68;18;107;;19/10/2018;160;981;1;139;89;2;19;7;0;1398;89;8;143
20/10/2018;391;1978;10;148;40;3;4;10;0;2584;158;16;226;;20/10/2018;171;943;5;74;22;1;3;6;0;1225;71;6;99;;20/10/2018;220;1035;5;74;18;2;1;4;0;1359;88;16;172
21/10/2018;534;2401;17;105;24;0;0;13;0;3094;190;17;382;;21/10/2018;179;972;11;42;13;0;0;7;0;1224;72;11;133;;21/10/2018;355;1429;6;63;11;0;0;6;0;1870;118;17;305
22/10/2018;253;1716;2;244;147;16;38;11;0;2427;156;8;193;;22/10/2018;76;736;2;102;68;11;25;4;0;1024;62;6;82;;22/10/2018;177;980;0;142;79;5;13;7;0;1403;93;8;130
23/10/2018;229;1538;3;254;153;20;52;9;0;2258;147;8;184;;23/10/2018;64;677;3;106;61;8;31;6;0;956;61;18;80;;23/10/2018;165;861;0;148;92;12;21;3;0;1302;86;8;116
24/10/2018;292;1922;6;216;140;25;36;13;0;2650;168;18;214;;24/10/2018;100;856;3;105;67;11;21;6;0;1169;70;6;108;;24/10/2018;192;1066;3;111;73;14;15;7;0;1481;98;16;125
25/10/2018;256;1798;0;321;153;19;40;13;0;2600;167;17;211;;25/10/2018;81;789;0;134;78;13;27;8;0;1130;70;7;101;;25/10/2018;175;1009;0;187;75;6;13;5;0;1470;98;17;137
26/10/2018;224;1676;2;235;148;21;41;10;0;2357;149;8;195;;26/10/2018;71;724;1;105;67;10;24;5;0;1007;63;18;95;;26/10/2018;153;952;1;130;81;11;17;5;0;1350;86;8;125
27/10/2018;291;1932;5;149;37;7;7;10;0;2438;151;17;188;;27/10/2018;104;869;3;71;21;2;4;2;0;1076;64;18;90;;27/10/2018;187;1063;2;78;16;5;3;8;0;1362;88;15;125
28/10/2018;208;1459;0;53;10;0;0;3;0;1733;99;16;155;;28/10/2018;63;582;0;21;3;0;0;1;0;670;35;12;55;;28/10/2018;145;877;0;32;7;0;0;2;0;1063;64;16;124
29/10/2018;211;1488;2;222;140;15;31;10;0;2119;138;8;178;;29/10/2018;63;639;1;96;70;7;17;7;0;900;57;9;74;;29/10/2018;148;849;1;126;70;8;14;3;0;1219;81;8;119
30/10/2018;212;1534;3;226;131;12;35;10;0;2163;140;14;173;;30/10/2018;61;688;2;105;60;6;18;6;0;946;60;18;78;;30/10/2018;151;846;1;121;71;6;17;4;0;1217;80;14;112
31/10/2018;224;1774;3;255;154;18;46;11;0;2485;158;17;221;;31/10/2018;78;778;3;102;70;10;23;6;0;1070;65;17;99;;31/10/2018;146;996;0;153;84;8;23;5;0;1415;93;15;132
01/11/2018;216;1378;5;77;13;0;0;2;0;1691;103;16;180;;01/11/2018;53;614;3;35;8;0;0;1;0;714;42;7;57;;01/11/2018;163;764;2;42;5;0;0;1;0;977;61;16;137
02/11/2018;203;1512;2;215;98;14;31;7;0;2082;133;16;177;;02/11/2018;63;684;1;84;43;6;15;4;0;900;57;16;79;;02/11/2018;140;828;1;131;55;8;16;3;0;1182;76;9;107
03/11/2018;265;1770;2;132;46;1;4;6;0;2226;140;16;207;;03/11/2018;90;781;2;56;16;1;2;3;0;951;57;13;74;;03/11/2018;175;989;0;76;30;0;2;3;0;1275;83;16;159
04/11/2018;247;1753;3;90;17;0;2;1;0;2113;128;17;248;;04/11/2018;62;692;1;38;7;0;0;0;0;800;46;15;68;;04/11/2018;185;1061;2;52;10;0;2;1;0;1313;82;17;186
05/11/2018;226;1652;1;240;143;12;26;9;0;2309;147;8;200;;05/11/2018;72;709;1;99;67;4;16;3;0;971;59;9;86;;05/11/2018;154;943;0;141;76;8;10;6;0;1338;88;8;137
06/11/2018;202;1451;3;231;147;28;44;11;0;2117;135;7;185;;06/11/2018;61;645;1;95;59;14;22;6;0;903;57;7;80;;06/11/2018;141;806;2;136;88;14;22;5;0;1214;78;14;108
07/11/2018;236;1598;5;219;135;16;48;10;0;2267;145;7;175;;07/11/2018;78;709;3;92;70;10;31;6;0;999;62;7;88;;07/11/2018;158;889;2;127;65;6;17;4;0;1268;83;16;102
08/11/2018;238;1688;1;261;167;22;41;10;0;2428;157;17;193;;08/11/2018;70;736;0;116;79;12;20;4;0;1037;64;7;88;;08/11/2018;168;952;1;145;88;10;21;6;0;1391;93;14;120
09/11/2018;232;1645;5;226;118;16;30;6;0;2278;144;17;192;;09/11/2018;70;724;3;102;52;8;18;3;0;980;61;18;82;;09/11/2018;162;921;2;124;66;8;12;3;0;1298;84;14;117
10/11/2018;358;1841;7;131;48;2;9;4;0;2400;147;17;239;;10/11/2018;129;829;5;64;22;1;7;2;0;1059;60;5;91;;10/11/2018;229;1012;2;67;26;1;2;2;0;1341;87;17;172
11/11/2018;258;1871;4;90;14;1;2;3;0;2243;136;17;220;;11/11/2018;70;770;4;33;7;0;0;1;0;885;51;12;86;;11/11/2018;188;1101;0;57;7;1;2;2;0;1358;85;16;179
12/11/2018;216;1578;5;235;153;19;43;11;0;2260;145;17;207;;12/11/2018;64;667;3;105;70;10;28;6;0;953;59;17;93;;12/11/2018;152;911;2;130;83;9;15;5;0;1307;86;7;115
13/11/2018;227;1525;1;234;170;17;42;8;0;2224;145;17;198;;13/11/2018;74;691;1;100;79;9;25;3;0;982;64;17;94;;13/11/2018;153;834;0;134;91;8;17;5;0;1242;81;8;116
14/11/2018;257;1713;8;259;134;14;39;11;0;2435;156;8;197;;14/11/2018;83;767;4;105;52;10;24;9;0;1054;65;8;92;;14/11/2018;174;946;4;154;82;4;15;2;0;1381;91;15;116
15/11/2018;272;1669;7;290;136;16;51;13;0;2454;159;17;232;;15/11/2018;91;749;4;132;70;9;29;9;0;1093;69;17;106;;15/11/2018;181;920;3;158;66;7;22;4;0;1361;90;17;126
16/11/2018;212;1650;5;272;140;12;30;11;0;2332;151;17;209;;16/11/2018;61;742;5;119;67;6;19;5;0;1024;64;17;106;;16/11/2018;151;908;0;153;73;6;11;6;0;1308;87;15;109
17/11/2018;338;2065;16;166;59;5;8;37;0;2694;169;17;228;;17/11/2018;130;1033;13;82;36;4;4;34;0;1336;78;11;105;;17/11/2018;208;1032;3;84;23;1;4;3;0;1358;90;17;156
18/11/2018;441;2688;39;168;52;4;2;20;0;3414;218;16;354;;18/11/2018;107;1101;5;66;19;3;0;4;0;1305;81;11;122;;18/11/2018;334;1587;34;102;33;1;2;16;0;2109;137;16;252
19/11/2018;244;1598;9;242;148;12;51;9;0;2313;151;17;186;;19/11/2018;83;672;4;114;68;7;23;5;0;976;63;17;89;;19/11/2018;161;926;5;128;80;5;28;4;0;1337;88;14;129
20/11/2018;211;1408;4;247;129;25;38;6;0;2068;135;17;182;;20/11/2018;72;605;2;110;68;13;22;1;0;893;58;17;89;;20/11/2018;139;803;2;137;61;12;16;5;0;1175;76;14;110
21/11/2018;215;1523;1;210;142;25;45;9;0;2170;138;7;175;;21/11/2018;69;680;1;94;61;13;26;4;0;948;59;7;80;;21/11/2018;146;843;0;116;81;12;19;5;0;1222;80;7;95
22/11/2018;262;1645;2;254;169;10;43;10;0;2395;155;7;181;;22/11/2018;76;708;1;117;69;5;27;5;0;1008;64;7;92;;22/11/2018;186;937;1;137;100;5;16;5;0;1387;91;14;121
23/11/2018;220;1629;4;209;125;7;27;9;0;2230;139;18;187;;23/11/2018;82;715;3;87;55;4;18;4;0;968;57;17;80;;23/11/2018;138;914;1;122;70;3;9;5;0;1262;81;18;107
24/11/2018;217;1577;1;117;39;1;7;7;0;1966;121;16;173;;24/11/2018;57;711;1;57;16;0;4;4;0;850;50;16;76;;24/11/2018;160;866;0;60;23;1;3;3;0;1116;71;15;138
25/11/2018;255;1494;4;61;12;1;2;1;0;1830;109;17;171;;25/11/2018;91;597;2;26;9;0;1;1;0;727;42;17;73;;25/11/2018;164;897;2;35;3;1;1;0;0;1103;67;15;101
26/11/2018;215;1462;1;236;180;15;49;4;0;2162;139;7;175;;26/11/2018;90;640;1;99;86;9;25;1;0;951;60;17;85;;26/11/2018;125;822;0;137;94;6;24;3;0;1211;79;14;107
27/11/2018;215;1417;4;264;134;26;51;11;0;2122;137;8;181;;27/11/2018;64;587;2;112;53;13;25;6;0;862;57;18;79;;27/11/2018;151;830;2;152;81;13;26;5;0;1260;81;8;110
28/11/2018;230;1634;3;218;138;25;42;7;0;2297;147;7;190;;28/11/2018;79;739;1;93;65;12;26;4;0;1019;63;7;93;;28/11/2018;151;895;2;125;73;13;16;3;0;1278;84;15;126
29/11/2018;231;1632;9;282;148;15;35;6;0;2358;154;17;184;;29/11/2018;76;730;5;128;77;9;15;3;0;1043;67;7;102;;29/11/2018;155;902;4;154;71;6;20;3;0;1315;86;14;132
30/11/2018;231;1540;3;253;132;11;28;7;0;2205;144;17;194;;30/11/2018;74;699;2;115;63;6;18;4;0;981;63;17;96;;30/11/2018;157;841;1;138;69;5;10;3;0;1224;81;16;115
01/12/2018;282;1717;4;119;39;3;1;9;0;2174;135;14;172;;01/12/2018;109;782;2;50;24;1;0;5;0;973;58;6;80;;01/12/2018;173;935;2;69;15;2;1;4;0;1201;77;16;121
02/12/2018;273;1581;3;60;10;0;0;4;0;1931;116;16;175;;02/12/2018;94;668;1;26;5;0;0;2;0;796;45;6;67;;02/12/2018;179;913;2;34;5;0;0;2;0;1135;71;16;131
03/12/2018;205;1452;2;225;162;21;35;10;0;2112;136;7;188;;03/12/2018;69;615;1;106;75;12;20;7;0;905;58;7;80;;03/12/2018;136;837;1;119;87;9;15;3;0;1207;78;8;122
04/12/2018;227;1533;2;225;138;5;37;9;0;2176;142;9;185;;04/12/2018;63;690;1;98;61;3;21;5;0;942;60;7;76;;04/12/2018;164;843;1;127;77;2;16;4;0;1234;82;8;119
05/12/2018;228;1662;2;206;149;16;37;12;0;2312;148;7;202;;05/12/2018;68;748;1;90;77;7;20;7;0;1018;64;7;89;;05/12/2018;160;914;1;116;72;9;17;5;0;1294;84;17;116
06/12/2018;208;1508;0;278;133;16;45;7;0;2195;141;7;229;;06/12/2018;74;650;0;132;60;7;27;4;0;954;60;7;108;;06/12/2018;134;858;0;146;73;9;18;3;0;1241;81;7;121
07/12/2018;222;1706;4;239;129;10;32;8;0;2350;147;17;198;;07/12/2018;71;786;2;108;54;3;15;5;0;1044;64;17;109;;07/12/2018;151;920;2;131;75;7;17;3;0;1306;83;7;115
08/12/2018;264;1654;3;99;19;3;4;1;0;2047;127;17;198;;08/12/2018;93;771;1;50;12;3;1;1;0;932;55;18;81;;08/12/2018;171;883;2;49;7;0;3;0;0;1115;72;17;133
09/12/2018;209;1543;3;88;13;0;0;4;0;1860;115;16;184;;09/12/2018;69;624;1;38;5;0;0;2;0;739;44;12;76;;09/12/2018;140;919;2;50;8;0;0;2;0;1121;71;16;149
10/12/2018;204;1490;3;245;170;20;51;11;0;2194;143;17;205;;10/12/2018;71;672;2;115;75;11;35;5;0;986;63;17;99;;10/12/2018;133;818;1;130;95;9;16;6;0;1208;80;14;118
11/12/2018;198;1441;1;258;166;17;43;13;0;2137;137;7;171;;11/12/2018;73;648;1;122;71;9;26;6;0;956;60;7;81;;11/12/2018;125;793;0;136;95;8;17;7;0;1181;77;8;105
12/12/2018;228;1556;3;269;148;20;43;9;0;2276;148;7;196;;12/12/2018;72;678;2;123;59;12;24;4;0;974;62;7;89;;12/12/2018;156;878;1;146;89;8;19;5;0;1302;86;17;112
13/12/2018;236;1651;0;308;143;20;31;9;0;2398;155;8;200;;13/12/2018;89;713;0;144;64;7;15;6;0;1038;66;7;92;;13/12/2018;147;938;0;164;79;13;16;3;0;1360;89;14;125
14/12/2018;216;1574;1;275;159;14;42;9;0;2290;148;17;185;;14/12/2018;66;707;1;114;73;6;21;6;0;994;64;18;94;;14/12/2018;150;867;0;161;86;8;21;3;0;1296;84;15;118
15/12/2018;254;1592;1;141;35;5;1;8;0;2037;126;16;171;;15/12/2018;90;729;1;71;21;3;0;4;0;919;54;6;80;;15/12/2018;164;863;0;70;14;2;1;4;0;1118;72;16;117
16/12/2018;253;1454;1;71;9;0;0;1;0;1789;105;16;173;;16/12/2018;86;628;1;33;5;0;0;1;0;754;42;18;74;;16/12/2018;167;826;0;38;4;0;0;0;0;1035;64;15;123
17/12/2018;252;1577;0;239;144;22;34;11;0;2279;148;8;190;;17/12/2018;86;690;0;103;78;9;17;6;0;989;63;7;86;;17/12/2018;166;887;0;136;66;13;17;5;0;1290;85;8;125
18/12/2018;219;1610;3;251;154;22;43;11;0;2313;153;17;204;;18/12/2018;81;692;2;109;60;15;17;6;0;982;64;17;91;;18/12/2018;138;918;1;142;94;7;26;5;0;1331;89;8;119
19/12/2018;232;1747;4;251;166;13;40;9;0;2462;161;7;196;;19/12/2018;72;765;2;107;73;7;19;5;0;1050;68;7;115;;19/12/2018;160;982;2;144;93;6;21;4;0;1412;94;8;123
20/12/2018;229;1732;2;271;146;14;42;9;0;2445;155;14;201;;20/12/2018;89;778;1;118;65;8;25;5;0;1089;68;7;98;;20/12/2018;140;954;1;153;81;6;17;4;0;1356;86;14;128
21/12/2018;223;1712;2;267;169;16;31;13;0;2433;154;7;191;;21/12/2018;84;759;1;111;76;6;15;4;0;1056;66;17;89;;21/12/2018;139;953;1;156;93;10;16;9;0;1377;88;7;122
22/12/2018;260;1695;3;129;40;0;4;9;0;2140;132;17;185;;22/12/2018;95;785;3;59;19;0;3;5;0;969;58;19;81;;22/12/2018;165;910;0;70;21;0;1;4;0;1171;74;17;112
23/12/2018;198;1416;4;64;3;0;0;1;0;1686;101;16;145;;23/12/2018;57;649;2;24;1;0;0;0;0;733;42;17;57;;23/12/2018;141;767;2;40;2;0;0;1;0;953;59;16;103
24/12/2018;180;1238;0;128;60;2;22;8;0;1638;100;9;129;;24/12/2018;50;566;0;64;25;1;13;4;0;723;43;16;60;;24/12/2018;130;672;0;64;35;1;9;4;0;915;57;9;83
25/12/2018;172;1200;0;33;8;0;0;1;0;1414;81;12;168;;25/12/2018;59;533;0;18;4;0;0;1;0;615;36;12;94;;25/12/2018;113;667;0;15;4;0;0;0;0;799;46;17;93
26/12/2018;250;1615;0;64;13;2;0;1;0;1945;121;17;257;;26/12/2018;66;665;0;31;10;1;0;1;0;774;47;12;96;;26/12/2018;184;950;0;33;3;1;0;0;0;1171;74;17;206
27/12/2018;198;1482;0;204;142;8;32;11;0;2077;134;15;176;;27/12/2018;58;652;0;91;66;4;18;7;0;896;57;17;82;;27/12/2018;140;830;0;113;76;4;14;4;0;1181;76;15;116
28/12/2018;230;1543;1;218;119;9;20;7;0;2147;138;17;180;;28/12/2018;75;676;0;93;52;4;12;4;0;916;59;17;88;;28/12/2018;155;867;1;125;67;5;8;3;0;1231;79;16;101
29/12/2018;281;1627;5;123;33;2;3;6;0;2080;133;16;175;;29/12/2018;107;756;2;62;21;1;2;3;0;954;60;6;90;;29/12/2018;174;871;3;61;12;1;1;3;0;1126;73;16;121
30/12/2018;232;1547;1;70;11;0;2;3;0;1866;118;17;209;;30/12/2018;79;668;0;30;6;0;1;2;0;786;47;17;87;;30/12/2018;153;879;1;40;5;0;1;1;0;1080;71;15;141
31/12/2018;241;1302;1;140;61;4;13;10;0;1772;116;16;169;;31/12/2018;69;601;1;73;28;1;8;6;0;787;50;16;88;;31/12/2018;172;701;0;67;33;3;5;4;0;985;65;11;95
